"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q503063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/1248年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/1306年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/3月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/フィリップ1世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/フィリップ6世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブランシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルゴーニュ公一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルゴーニュ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ブルボン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ベアトリス・デ・ナバラ_(ブルゴーニュ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/マティルド2世_(ヌヴェール女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/マティルド_(アルトワ女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/マルグリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルゴーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルゴーニュ_(フランス王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/マルグリット・ド・プロヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ユーグ4世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ユーグ5世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ヨランド・ド・ドルー_(ブルゴーニュ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ヨランド・ド・ドルー_(ブルゴーニュ公妃)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ルイ9世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベルト1世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/2000/01/rdf-schema#label","ロベール2世 (ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/2000/01/rdf-schema#comment","ロベール2世（フランス語：Robert II, 1248年 - 1306年3月21日）は、ブルゴーニュ公（在位：1271年 - 1306年）。ユーグ4世とその妃であったドルー伯の娘ヨランド・ド・ドルーの三男。"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ycks"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルゴーニュ家"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1306年没"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀フランスの人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1248年生"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀フランスの人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世フランスの人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルゴーニュ公"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageID",373691
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageRevisionID",91612365
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世フランスの人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ王"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ4世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1306年没"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール1世_(バル伯)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀フランスの人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ4世_(フランス王)"
