"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴマノハグサ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://www.w3.org/2000/01/rdf-schema#label","ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://www.w3.org/2000/01/rdf-schema#comment","ツタバウンランは、オオバコ科（以前の体系ではゴマノハグサ科）の植物の一種。 学名 Cymbalaria muralis（シノニム Linaria cymbalaria）。別名ツタガラクサ、ウンランカズラ。"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02890zf"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つる植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オオバコ科"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageID",536537
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageRevisionID",88307434
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンギョソウ連"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタバウンラン属"
