"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q374039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/1680年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/アブラハム・ブルーマールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/アルノルト・ホウブラーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/オランダ黄金時代の絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/オルレアン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ケンウッド・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ゴドフリー・ネラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/サスキア・ファン・オイレンブルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/サムニウム人からの賄賂を拒むデンタトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ドルトレヒト美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/バルトロメウス・ファン・デル・ヘルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/バーミングハム美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・ボル"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/2000/01/rdf-schema#comment","フェルディナント・ボル (Ferdinand Bol, 1616年6月24日 – 1680年8月24日) は、オランダの画家、銅版画工。現存する作品は少ないが、彼の作品には師であるレンブラントの影響が見られる。ボルの作品の多くは近年までレンブラント作だと考えられていた。歴史的な題材や肖像画等を好んで手掛けた。 アムステルダムにはボルの名を取ったフェルディナンド・ボル通りがある。"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072zsf"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/deathDate",1680-08-14
