"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR羽越本線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県消防防災航空隊"
"http://wikidata.dbpedia.org/resource/Q11468490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山形県消防防災航空隊"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://www.w3.org/2000/01/rdf-schema#label","山形県消防防災航空隊"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://www.w3.org/2000/01/rdf-schema#comment","山形県消防防災航空隊（やまがたけんしょうぼうぼうさいこうくうたい）は、山形県東根市山形空港に本部を置く防災航空隊である。山形県総合防災課が管轄している。"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の消防防災航空隊"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の行政"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の組織"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageID",676188
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageRevisionID",80207993
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立置賜総合病院"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部一覧"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳救助"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北エアサービス"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山菜"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロスパシアル"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成16年7月新潟・福島豪雨"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯豊山"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急消防援助隊"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛島_(山形県)"
"http://ja.dbpedia.org/resource/山形県消防防災航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
