"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の筆跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/兗済道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/兗済道_(汪兆銘政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/山東省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/市中区_(棗荘市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/徐州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/棗荘市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/済寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/済寧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/臨沂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧県"
"http://ja.dbpedia.org/resource/嶧県","http://www.w3.org/2000/01/rdf-schema#label","嶧県"
"http://ja.dbpedia.org/resource/嶧県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h7g3"
"http://ja.dbpedia.org/resource/嶧県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/嶧県","http://dbpedia.org/ontology/wikiPageID",1847607
"http://ja.dbpedia.org/resource/嶧県","http://dbpedia.org/ontology/wikiPageRevisionID",84158793
"http://ja.dbpedia.org/resource/嶧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/嶧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶧城区"
"http://ja.dbpedia.org/resource/嶧県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嶧城区"
"http://ja.dbpedia.org/resource/嶧県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嶧県"
"http://ja.dbpedia.org/resource/嶧県","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/嶧県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嶧県?oldid=84158793&ns=0"
"http://ja.wikipedia.org/wiki/嶧県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嶧県"
