"subject","predicate","object"
"http://ja.dbpedia.org/resource/一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久助郷一揆"
"http://ja.dbpedia.org/resource/女化神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久助郷一揆"
"http://ja.dbpedia.org/resource/小池村勇七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久助郷一揆"
"http://ja.dbpedia.org/resource/小池村吉十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久助郷一揆"
"http://ja.dbpedia.org/resource/桂村兵右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久助郷一揆"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://www.w3.org/2000/01/rdf-schema#label","牛久助郷一揆"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://www.w3.org/2000/01/rdf-schema#comment","牛久助郷一揆（うしくすけごういっき）は、1804年（文化元年）に現在の茨城県牛久市で発生した一揆。牛久助郷一揆の特異性は、「水戸藩などにはみられない助郷重課による」騒動であるとした上で、領主関係が複雑を極めていること。牛久助郷一揆鎮圧に近隣諸藩に援助を求めていることから、「鎮圧が容易ではなかったことを示すと共に、武士の威厳のみを以てしては、このころの一揆はも早取り締り得なくなったことを物語るもの」と、幕府に相当な危機感を抱かせた。"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年の戦闘"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の民衆運動"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一揆"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛久市の歴史"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年の日本"
"http://ja.dbpedia.org/resource/牛久助郷一揆","http://dbpedia.org/ontology/wikiPageID",2001182
