"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/2000/01/rdf-schema#label","焼津市の学校"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://dbpedia.org/ontology/wikiPageID",4681627
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://dbpedia.org/ontology/wikiPageRevisionID",92140743
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:焼津市の建築物"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:焼津市の教育"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/2004/02/skos/core#prefLabel","焼津市の学校"
"http://ja.dbpedia.org/resource/Category:焼津市の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:焼津市の学校?oldid=92140743&ns=14"
"http://ja.dbpedia.org/resource/焼津市立大井川西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立大井川西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立小川中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立小川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立港中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立港中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立黒石小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津市立黒石小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/焼津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立大井川高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立大井川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立清流館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立清流館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立焼津中央高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立焼津中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立焼津水産高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立焼津水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立藤枝特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/静岡県立藤枝特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/遠鉄中部自動車学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼津市の学校"
"http://ja.dbpedia.org/resource/遠鉄中部自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼津市の学校"
