"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/クリスチャン・H・F・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/ニーベルングの指環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/ブリュンヒルデ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ブルンヒルト (小惑星)"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ブルンヒルト (123 Brunhild) は、小惑星帯に位置する典型的な岩石質の小惑星の一つでS型小惑星に分類される。1872年7月31日にアメリカ合衆国の天文学者、クリスチャン・H・F・ピーターズにより発見され、北欧神話に登場するワルキューレの一人、ブリュンヒルデ (Brünnehilde) にちなんで命名された。"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C._H._F._ピーターズが発見した天体"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年発見の天体"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1091434
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79361711
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
