"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11532286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/上杉光弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/上杉光弘","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/上野公成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/上野公成","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/小渕内閣_(第2次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/平成研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://www.w3.org/2000/01/rdf-schema#label","松谷蒼一郎"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://www.w3.org/2000/01/rdf-schema#comment","松谷 蒼一郎（まつたに そういちろう、1928年1月6日 - ）は、日本の元政治家。参議院議員（2期）、内閣官房副長官（小渕内閣）を歴任した。"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県選出の参議院議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageID",682647
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91334881
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚直史"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石渡清元"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田理代子"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省住宅局"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産委員会"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次橋本内閣"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術庁"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真島一男"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県選出の参議院議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政務次官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間赳"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内孝雄"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野公成"
