"subject","predicate","object"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","モロッコ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","モロッコ海軍艦艇一覧（モロッコかいぐんかんていいちらん）は、モロッコ王国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 '凡例"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコ関連一覧"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの艦船"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1086975
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91928942
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ沿岸警備隊"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ級駆逐艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコ関連一覧"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ海軍"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプレーン級中型揚陸艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート級戦車揚陸艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの艦船"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳船"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル艇"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビラ・アンザラン級哨戒艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル・カウンティ_(戦車揚陸艦)"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザガ級哨戒艇"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロレアル級フリゲート"
