"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペレ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ペレ草田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ペレ草田","http://ja.dbpedia.org/property/コンビ名","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラフブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/人間科学反応バラエティ_こうなった君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/爆笑!ものまねウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/神保町花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/エクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/エクステンション","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
