"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/8月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/9月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ・ヴァーサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタヴ・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタヴ・ヴァーサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/1495年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/1513年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/1516年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/アスカーニエン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/アンナ・マリア・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/アンナ・マリア・ヴァーサ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/ウプサラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/ウプサラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エドゥアルト・フォルトゥナート_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エリク14世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エリク14世_(スウェーデン王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エリサベト・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エリサベト・ヴァーサ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エリック・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/エレブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/オラウス・マグヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/オラフ・ペーテルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン＝ラウエンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン＝ラウエンブルク","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カタリーナ・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カタリーナ・ヴァーサ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カリン・モンスドッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カルタ・マリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カルマル同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カルマル同盟","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カルマル市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カール10世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カール9世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/カール9世_(スウェーデン王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/クリスチャン2世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/クリスチャン3世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://www.w3.org/2000/01/rdf-schema#label","グスタフ1世 (スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://www.w3.org/2000/01/rdf-schema#comment","グスタフ1世（スウェーデン語: Gustav I、グスタフ・エリクソン・ヴァーサ、スウェーデン語: Gustav Eriksson Vasa、 1496年5月12日 - 1560年9月29日）は、スウェーデン国王（在位：1523年6月6日 - 1560年9月29日）。ヴァーサ王朝の祖。"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d32l"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年没"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの君主"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀スウェーデンの人物"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1496年生"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン・クローナ紙幣の人物"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン宗教改革"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教改革の指導者"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グスタフ1世"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageID",381139
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageRevisionID",89888414
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教改革"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリーナ・ステンボック"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェステロース"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年没"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーランド"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド公"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ地方"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン・クローナ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ2世_(バーデン＝ローデマヒェルン辺境伯)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン君主一覧"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・マリア・ヴァーサ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルムの血浴"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの君主"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクスダーゲン"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア・ヴァーサ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタヴ・ヴァーサのストックホルム入城"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム宮殿"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン3世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス2世_(ザクセン＝ラウエンブルク公)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリア・ヴァーサ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀スウェーデンの人物"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1496年生"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス_(エステルイェートランド公)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク14世_(スウェーデン王)"
