"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/ウィリアム・コノリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/エイミー・ガットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/バーナード・クリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/マイケル・イグナティエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/モーリス・メルロー＝ポンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/ロメオ・ダレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/政治学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/石崎嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/藤原保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/金田耕一","http://www.w3.org/2000/01/rdf-schema#label","金田耕一"
