"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q668939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/1961年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/1961年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/6月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/ベルリンの壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/池田勇人内閣の政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/第三次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/首脳会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会談"
"http://ja.dbpedia.org/resource/ウィーン会談","http://www.w3.org/2000/01/rdf-schema#label","ウィーン会談"
"http://ja.dbpedia.org/resource/ウィーン会談","http://www.w3.org/2000/01/rdf-schema#comment","ウィーン会談（ウィーンかいだん）は、厳しい冷戦のさなかであった1961年6月3日から6月4日にかけて、オーストリアのウィーンで行われた、アメリカ合衆国大統領ジョン・F・ケネディと、ソビエト連邦首相（共産党第一書記）ニキータ・フルシチョフの米ソ頂上会談である。両者の名をとって、ケネディ=フルシチョフ会談とも呼ばれる。"
"http://ja.dbpedia.org/resource/ウィーン会談","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c23hc"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の国際関係"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの歴史"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のソビエト連邦"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分断時代のドイツ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のオーストリア"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国際関係_(1945年-1989年)"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニキータ・フルシチョフ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年6月"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーンの歴史"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の国際関係"
"http://ja.dbpedia.org/resource/ウィーン会談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア第二共和国"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageID",862678
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageRevisionID",92024445
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタス・ミコヤン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・アヴェレル・ハリマン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核戦争"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア第二共和国"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート・アデナウアー"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリイ・ガガーリン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和条約"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリス・ルムンバ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JFK_meeting_Khrushchev,_3_June_1961.png"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンドン・ジョンソン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の国際関係"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリンの壁"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分断時代のドイツ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のソビエト連邦"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務長官"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ケナン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの歴史"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kennedy_and_Khrushchev_in_Vienna_1961.png"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・マクミラン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベルリン"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキータ・フルシチョフ"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Kennedy,_Nikita_Khrushchev_1961.jpg"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立歌劇場"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェックポイント・チャーリー"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウィーン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のアメリカ合衆国"
