"subject","predicate","object"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://www.w3.org/2000/01/rdf-schema#label","イクアンピィー・イシュタール"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://www.w3.org/2000/01/rdf-schema#comment","イクアンピィー・イシュタール（Ikūn-pî-Ištar）は、古代メソポタミアの都市国家・ウルクの王。 Ikūn-pî-Ištarは「Istarの言葉が真実になった」という意味であり、[i-k]u-un-pi4-eš4-tárと刻まれている。在位期間はによると紀元前1825年から紀元前1799年。は、イシン第1王朝後半と同時代の人物で、シーン・カーシッドに先立つと推定される事を示唆している。"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前19世紀の統治者"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前18世紀の統治者"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageID",4124878
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageRevisionID",77292080
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前19世紀"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピト・エンリル"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヌルタ"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルラ・イミッティ"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルサ"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前19世紀の統治者"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前18世紀"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール王名表"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルク_(メソポタミア)"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリル・バーニ"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニップル"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前18世紀の統治者"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシン"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スムアブム"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スムエル"
