"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.dbpedia.org/resource/財務総合政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.dbpedia.org/resource/野口悠紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.dbpedia.org/resource/野口悠紀雄","http://ja.dbpedia.org/property/博士課程指導学生","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.dbpedia.org/resource/麻生良文","http://www.w3.org/2000/01/rdf-schema#label","麻生良文"
"http://ja.dbpedia.org/resource/麻生良文","http://www.w3.org/2000/01/rdf-schema#comment","麻生 良文（あそう よしぶみ、1959年 - ）は、日本の経済学者。専門は公共経済学。慶應義塾大学法学部教授。郵政省郵政研究所研究官、財務省財務総合政策研究所統括主任研究官等を歴任。"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学経済研究所の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務総合政策研究所の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/麻生良文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageID",2023191
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageRevisionID",91934109
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務総合政策研究所の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政研究所"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公的年金"
