"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/2000/01/rdf-schema#label","豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の廃止市町村_(現市町村別)"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊岡市の歴史"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/2004/02/skos/core#prefLabel","豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://dbpedia.org/ontology/wikiPageID",3187960
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://dbpedia.org/ontology/wikiPageRevisionID",54853441
"http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:豊岡市域の廃止市町村?oldid=54853441&ns=14"
"http://ja.dbpedia.org/resource/三方村_(兵庫県城崎郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/三方村_(兵庫県城崎郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/三椒村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/三椒村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/三江村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/三江村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
"http://ja.dbpedia.org/resource/中竹野村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市域の廃止市町村"
