"subject","predicate","object"
"http://ja.dbpedia.org/resource/星進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/望月敬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/熊倉功夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/龍居松之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/龍居竹之介","http://www.w3.org/2000/01/rdf-schema#label","龍居竹之介"
"http://ja.dbpedia.org/resource/龍居竹之介","http://www.w3.org/2000/01/rdf-schema#comment","龍居 竹之介（たつい たけのすけ、1931年7月29日 - ）は、日本の造園家。龍居庭園研究所所長。姓は「瀧居」の表記も使用している 。 建築資料研究社から雑誌『庭』や『庭 GARDEN VIEWS』シリーズ、『作法』シリーズ、『ガーデンライブラリー』シリーズなどを編集発行し、主に古庭園の修復整備とともに、庭園の啓蒙活動をおこなっている。"
"http://ja.dbpedia.org/resource/龍居竹之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/龍居竹之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日刊スポーツ新聞社の人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/龍居竹之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageID",4144197
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageRevisionID",85548080
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸東京たてもの園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学第一高等学校・中等部"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是清"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居松之助"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造学園大学"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞泉寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依水園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎中央総合公園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊スポーツ新聞社"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎芸術短期大学"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
