"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11437287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/たくろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/中央_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/京町_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津インターチェンジ_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/2000/01/rdf-schema#label","大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/2000/01/rdf-schema#comment","大津市立打出中学校（おおつしりつ うちでちゅうがっこう）は、滋賀県大津市本宮二丁目にある市立中学校。"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageID",824890
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91821333
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津駅"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津インターチェンジ_(滋賀県)"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立平野小学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくろう"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uchide-JHS.jpg"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
