"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイネイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/アスカニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/アンティポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/イオニア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/イオン_(エウリピデス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/イオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/イーリオネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/エレクテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/オーレイテュイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/キューレーネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/クスートス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/クレウーサ","http://www.w3.org/2000/01/rdf-schema#label","クレウーサ"
"http://ja.dbpedia.org/resource/クレウーサ","http://www.w3.org/2000/01/rdf-schema#comment","クレウーサ（古希: Κρέουσα, Kreoūsa, ラテン語: Creusa）は、ギリシア神話に登場する女性の名。この名前は「王女」を意味し、ギリシア神話には同名の女性が4人いる。長母音を省略してクレウサとも表記される。"
"http://ja.dbpedia.org/resource/クレウーサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkg5"
"http://ja.dbpedia.org/resource/クレウーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/クレウーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンフ"
"http://ja.dbpedia.org/resource/クレウーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリアモスの子女"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageID",1537193
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageRevisionID",91717040
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピテース"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピテース族"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエネーイス"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブリオテーケー"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウロス"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクテウス"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂樹"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアーソーン"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリーピデース"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーネイオス"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーレイテュイア"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルギリウス"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/クレウーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
