"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q364421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/11月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/アルトゥーナ_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/イシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/エリック・シュローサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ケンタッキーフライドチキンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/スーパーサイズ・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/スーパーサイズ・ミー","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/トミ藤山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ドキュメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ビル・タレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ベックリー_(ウェストバージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/マックグリドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://www.w3.org/2000/01/rdf-schema#label","モーガン・スパーロック"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://www.w3.org/2000/01/rdf-schema#comment","モーガン・スパーロック（Morgan Spurlock、1970年11月7日 - ）はアメリカ合衆国のウェストバージニア州パーカーズバーグ出身の映画監督、脚本家、プロデューサー。代表作はアカデミー賞の長編ドキュメンタリー部門にもノミネートされ、ドキュメンタリー映画として大ヒットを記録した『スーパーサイズ・ミー』。民主党支持者。 他に、プロダクト・プレイスメント、広告、マーケティングについてのドキュメンタリー映画で、その映画自体の制作費を得るために、タイアップ企業を探す過程を描いた『』がある。（同じテーマでTED講演を行っているTED）"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035sc2"
