"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/アシア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/アシアー","http://www.w3.org/2000/01/rdf-schema#label","アシアー"
"http://ja.dbpedia.org/resource/アシアー","http://www.w3.org/2000/01/rdf-schema#comment","アシアー（古希: Ἀσία, Asiā）は、ギリシア神話の女神である。長母音を省略してアシアとも表記される。 オーケアノスとテーテュースの娘たち（オーケアニデス）の1人で、一説にティーターンの1人イーアペトスとの間に、アトラース、メノイティオス、プロメーテウス、エピメーテウスを生んだ。 これに対してヘーシオドスの『神統記』はイーアペトスの妻を同じくオーケアニデスの1人クリュメネーとしている。さらに別の説によればアシアーはプロメーテウスの妻で、アジアー（アジア大陸、あるいは小アジア）の地名はアシアーに由来するという。しかしリューディア人はアジアーの地名はの子コテュスの子アシアースに由来し、サルディースのアシアー氏も同じである主張したという。"
"http://ja.dbpedia.org/resource/アシアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkqc"
"http://ja.dbpedia.org/resource/アシアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/アシアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーケアニス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageID",1662654
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageRevisionID",88249307
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川洋一"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーテュース"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルディス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
