"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/2000/01/rdf-schema#label","ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン州のカレッジベースボール"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジベースボール選手"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/2004/02/skos/core#prefLabel","ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://dbpedia.org/ontology/wikiPageID",4284101
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://dbpedia.org/ontology/wikiPageRevisionID",83123192
"http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ワシントン州立大学出身の野球選手?oldid=83123192&ns=14"
"http://ja.dbpedia.org/resource/アダム・コンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/アダム・コンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/アーロン・シーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/アーロン・シーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/イアン・ハミルトン_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/イアン・ハミルトン_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/ジョン・オルルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/ジョン・オルルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/ジーン・コンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
