"subject","predicate","object"
"http://ja.dbpedia.org/resource/IT's_きたかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/Moon_Whistle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/お前はまだグンマを知らない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/とちぎの百様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/フタバ食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/ホテルマイステイズ宇都宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/ポンコツ&さまぁ〜ず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/レモン牛乳","http://www.w3.org/2000/01/rdf-schema#label","レモン牛乳"
"http://ja.dbpedia.org/resource/レモン牛乳","http://www.w3.org/2000/01/rdf-schema#comment","レモン牛乳（レモンぎゅうにゅう）は、栃木県内の製乳メーカー2社が生産している乳飲料の通称である。無脂肪牛乳、生乳に甘味料、香料を加え着色料で黄色く着色した飲料である。 レモン果汁は入っておらず、無果汁と表示されている。 2000年に日本で発生した雪印集団食中毒事件をきっかけに、2003年から日本では生乳100%のものしか「牛乳」と表記することができなくなったため、商品名から「牛乳」が省かれている。"
"http://ja.dbpedia.org/resource/レモン牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛乳の商品名"
"http://ja.dbpedia.org/resource/レモン牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コピー食品"
"http://ja.dbpedia.org/resource/レモン牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乳飲料"
"http://ja.dbpedia.org/resource/レモン牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とちぎの百様"
"http://ja.dbpedia.org/resource/レモン牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の食文化"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageID",525319
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageRevisionID",92500844
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うつのみや_ろまんちっく村"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コピー食品"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチナシ色素"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タートラジン"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍王峡駅"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳飲料"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lemon_Milk_Candy_Bar.jpg"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長登屋"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪印集団食中毒事件"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野サービスエリア"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲料"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛乳の商品名"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチパック"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リラックマ"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性化糖"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急商事"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタバ食品"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製乳"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がぶ飲み"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乳飲料"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一屋製パン"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無果汁"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の食文化"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北自動車道"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローキティ"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘味料"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空から日本を見てみよう"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着色料"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッカサッポロフード&ビバレッジ"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lemon_Gyunyu_in_glass.JPG"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインナーソーセージ"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とちぎの百様"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木乳業"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎製パン"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンイレブン"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢ハム"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanto-Tochigi_Lemmon_and_Harigai_Oishi_Lemmon_(colors)_2018-10-20.jpg"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野岩鉄道会津鬼怒川線"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生乳"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコース"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針谷乳業"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果汁"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tochigimilk.co.jp/gift_kantolemon500/"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tochigimilk.co.jp/remon-story.html"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.harigai-milk.co.jp/products"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100sama.tochigi.jp/100sama/page.php%3Fid=76"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egao-tsunagu.com/index.html"
"http://ja.dbpedia.org/resource/レモン牛乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/レモン牛乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/レモン牛乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レモン牛乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:乳"
"http://ja.dbpedia.org/resource/レモン牛乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レモン牛乳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanto-Tochigi_Lemmon_and_Harigai_Oishi_Lemmon_(colors)_2018-10-20.jpg"
"http://ja.dbpedia.org/resource/レモン牛乳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemon_Gyunyu_in_glass.jpg"
"http://ja.dbpedia.org/resource/レモン牛乳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemon_Milk_Candy_Bar.jpg"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lemon_Gyunyu_in_glass.jpg?width=300"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/abstract","レモン牛乳（レモンぎゅうにゅう）は、栃木県内の製乳メーカー2社が生産している乳飲料の通称である。無脂肪牛乳、生乳に甘味料、香料を加え着色料で黄色く着色した飲料である。 レモン果汁は入っておらず、無果汁と表示されている。 2000年に日本で発生した雪印集団食中毒事件をきっかけに、2003年から日本では生乳100%のものしか「牛乳」と表記することができなくなったため、商品名から「牛乳」が省かれている。"
"http://ja.dbpedia.org/resource/レモン牛乳","http://dbpedia.org/ontology/wikiPageLength",5860
"http://ja.dbpedia.org/resource/レモン牛乳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レモン牛乳?oldid=92500844&ns=0"
"http://ja.dbpedia.org/resource/レモン牛乳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レモン牛乳"
"http://ja.dbpedia.org/resource/乳飲料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/栃木乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/栃木県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/針谷乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/長登屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://wikidata.dbpedia.org/resource/Q11349942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/B級ご当地グルメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/関東・栃木レモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.dbpedia.org/resource/関東・栃木レモン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レモン牛乳"
"http://ja.wikipedia.org/wiki/レモン牛乳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レモン牛乳"
