"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q966873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/1661年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/SCAN_(国際研究集会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/たけしのコマ大数学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/ウィア＝フェラン構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/ケプラー予想","http://www.w3.org/2000/01/rdf-schema#label","ケプラー予想"
"http://ja.dbpedia.org/resource/ケプラー予想","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー予想（ケプラーよそう、英: Kepler conjecture ）とは、17世紀の数学者・天文学者ヨハネス・ケプラーに由来する、三次元ユークリッド空間における球充填に関する数学的な予想である。それによると、等しい大きさの球で空間を充填（パッキング）するとき、平均密度が立方最密充填配置（面心立方）ならびに六方最密充填配置を越えることはない。これらの配置の密度はおよそ74.05%である。 1998年にはが提案した方法に従ってケプラー予想を証明したと発表した。多数のケース一つ一つを複雑なコンピュータシミュレーションでチェックするであった。査読者は証明が正しいことを「99%確信している」と評した。よってケプラー予想は定理として受け入れられる寸前に来ている。2014年、ヘイルズに率いられたフライスペック・プロジェクト（英: the Flyspeck project）のチームは、定理証明支援ツールであるおよびを組み合わせて用いることにより、ケプラー予想の形式的証明を完了したと発表した。"
"http://ja.dbpedia.org/resource/ケプラー予想","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0207dk"
"http://ja.dbpedia.org/resource/ケプラー予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒルベルトの23の問題"
