"subject","predicate","object"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/2000/01/rdf-schema#label","カピティ・ライン"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://www.w3.org/2000/01/rdf-schema#comment","カピティ・ラインは、ニュージーランドの首都ウェリントン近郊において、とを結ぶ近郊路線。2011年まではパラパラウム・ラインと呼ばれていた。"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの鉄道"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェリントン地方"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageID",3891069
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageRevisionID",87570133
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマストンノース"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤列車"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリルア駅"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・アイランド本線"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランドの鉄道"
"http://ja.dbpedia.org/resource/カピティ・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
