"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q37045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ChemSpider","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Codecademy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ColdFusion_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Compact_HTML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Curl_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/DTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/DocBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/DocBook","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Document_Composition_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Application_Markup_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_HyperText_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_HyperText_Markup_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Markup_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/GML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/GNU_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Gedit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Generalized_Markup_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Geography_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/HTML5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/HTML5","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/HTML電子メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/HyperText_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/HyperText_Markup_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ISO_15924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/JSDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/JavaScript_Object_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/KinagaCMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Markdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Mathematical_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Mathematical_Markup_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Medipedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Mobile_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Music_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Netlify","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/NewsML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/NewsML","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/No.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Org-mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Outline_Processor_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/PDFソフトウェアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Plain_Old_Documentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/RELAX_NG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Re:VIEW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ReStructuredText","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Replit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Roff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/SABLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/SCRIPT/VS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/SXML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/SXML","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Security_Assertion_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Speech_Synthesis_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Sublime_Text","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Sympa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Synchronized_Multimedia_Integration_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Synchronized_Multimedia_Integration_Language","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/S式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/TWiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Text_Encoding_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/TiddlyWiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Unicodeの互換文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/VoiceXML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Webオーサリングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Well-known_text","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/WordStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/XEmacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/XML_Inclusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/XML_Paper_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/XML_Path_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/XSL_Formatting_Objects","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Xerox_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/YAML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Yet_another","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/°","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/アクセシブルな情報システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/アスタリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ウィキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ウィキペディア日本語版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ウェブデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ウェブブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ウェブ標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/エレメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/オープンフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/クローズドキャプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/コンピュータ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/サーカムフレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/シンタックスハイライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ジェームズ・クラーク_(ソフトウェア技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/ジェームズ・プステヨフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/スタイルシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/スニペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/スペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/タイル型ウィンドウマネージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/テキストファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/テッド・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/テーブル_(情報)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
