"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q493946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1205年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1206年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1207年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1208年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1209年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1210年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1211年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/1237年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/チョン・テウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/仁宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/崔沆_(高麗の武臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/崔瑀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/康宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/教定都監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/朝鮮の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/松広寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/武人時代_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/武臣政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://www.w3.org/2000/01/rdf-schema#label","熙宗 (高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://www.w3.org/2000/01/rdf-schema#comment","熙宗（きそう、1181年6月21日 - 1237年8月31日）は第21代高麗王（在位：1204年 - 1211年）。姓は王、諱は韺、初名は淵、悳、諡号は仁穆誠孝大王。神宗と靖和太后金氏の長子。妃は寧仁侯王稹の娘、成平王后任氏。娘に高宗妃安恵王后、元宗妃慶昌宮主柳氏を生んだ嘉順宮主など。"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kyx4"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高麗王"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃位された君主"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀高麗の人物"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀アジアの君主"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1237年没"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1181年生"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageID",587499
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageRevisionID",87841190
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1181年生"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵市"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔忠献"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1204年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日_(旧暦)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高麗王"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月尾島"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉熙"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀高麗の人物"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永宗島"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1212年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃位された君主"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1237年没"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀アジアの君主"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江華島"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1196年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1197年"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
