"subject","predicate","object"
"http://ja.dbpedia.org/resource/島袋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツースリー"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツースリー"
"http://ja.dbpedia.org/resource/第84回天皇杯・第75回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツースリー"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツースリー"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/2000/01/rdf-schema#label","ツースリー"
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/2000/01/rdf-schema#comment","『ツースリー』（TWO THREE）は、による日本の野球漫画作品。『週刊少年マガジン』（講談社）にて2015年40号から同年52号まで連載された。"
"http://ja.dbpedia.org/resource/ツースリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/ツースリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ツースリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageID",3317138
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageRevisionID",87372799
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二塁手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークボール"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤのA"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塁手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖日出夫"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死球"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中堅手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一塁手"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畑弓"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonenmagazine.com/smaga/twothree"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp"
"http://ja.dbpedia.org/resource/ツースリー","http://xmlns.com/foaf/0.1/name","ツースリー"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
