"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/KNU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/大阪国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/山口大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/忠南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/水産大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/神戸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/群山大学校","http://www.w3.org/2000/01/rdf-schema#label","群山大学校"
"http://ja.dbpedia.org/resource/群山大学校","http://www.w3.org/2000/01/rdf-schema#comment","群山大学校（クンサンだいがっこう、英称: Kunsan National University）は、全羅北道群山市米龍洞山68番地に本部を置く大韓民国の国立大学である。1979年に設置された。大学の略称はKNU。"
"http://ja.dbpedia.org/resource/群山大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0pt"
"http://ja.dbpedia.org/resource/群山大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/群山大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageID",995564
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageRevisionID",82440250
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア工科大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国教育科学技術部"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド大学"
