"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/中田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/台町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/堀内敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/市川宏伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/斎藤茂吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立八王子小児病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立小児総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立小児総合医療センター","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立松沢病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/2000/01/rdf-schema#label","東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/2000/01/rdf-schema#comment","東京都立梅ヶ丘病院（とうきょうとりつうめがおかびょういん）は、かつて東京都世田谷区松原に存在した病院。設置・運営者は東京都であり、主に児童精神科診療を行う精神科病院であった。東京都立松沢病院分院として発足、2010年（平成22年）3月、東京都立清瀬小児病院・東京都立八王子小児病院と統合され、東京都立小児総合医療センターとなったことで閉鎖された。"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の医療機関"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の歴史"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小児専門病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校_(廃止)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の施設"
