"subject","predicate","object"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/北見六花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/壬生中将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/奏雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/月黒斗夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/橘桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/正田崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/水崎来夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://www.w3.org/2000/01/rdf-schema#label","相州戦神館學園 万仙陣"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://www.w3.org/2000/01/rdf-schema#comment","『相州戦神館學園 万仙陣』（そうしゅうせんしんかんがくえん ばんせんじん）は、日本のアダルトゲームブランドであるlightにより開発された18歳未満購入禁止のパソコン用ゲームソフトである。「萌えゲーアワード2015」『グラフィック賞』金賞受賞。キャッチコピーはは『盧生、死すべし--』。"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湘南を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアダルトゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Light"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageID",3635529
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageRevisionID",87827339
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南総里見八犬伝"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田理沙"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湘南を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシー太郎"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌えゲーアワード"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代岬"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘桜"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏雨"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹木きらら"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山剛志"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅咲チャーリー"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアダルトゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月黒斗夜"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディングテーマ"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土門熱"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生中将"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見六花"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴藤ここあ"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎双葉"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Light"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタク"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
