"subject","predicate","object"
"http://ja.dbpedia.org/resource/TRAUMATIC_極東探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/ARENA_(東芝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/ベータマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/山口良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/東芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/渚・モデラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/高中正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIEWSTAR"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://www.w3.org/2000/01/rdf-schema#label","VIEWSTAR"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://www.w3.org/2000/01/rdf-schema#comment","VIEWSTAR（ビュースター）とは、かつて東芝（東京芝浦電気）が発売していたビデオデッキ（ビデオテープレコーダー）の愛称（ブランド）である。商標としてはカタカナ表記の「ビュースター」で登録されていた。"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VHS"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビデオテープ"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageID",1174603
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageRevisionID",89380199
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超軽量ジェット機"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈正雄"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタログ"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VHS"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビデオテープ"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアル"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸ひろ子"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘板"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚・モデラート"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARENA_(東芝)"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープレコーダ"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータマックス"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝"
"http://ja.dbpedia.org/resource/VIEWSTAR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
