"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1116124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ID認証技術推進協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/L4マイクロカーネルファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/MIFARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/MULTOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/Windowsのセキュリティ機能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/オレンジブック_(セキュリティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://www.w3.org/2000/01/rdf-schema#label","コモンクライテリア"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://www.w3.org/2000/01/rdf-schema#comment","コモンクライテリア（Common Criteria, 略称 CC）とは、コンピュータセキュリティのための国際規格であり、 ISO/IEC 15408 である。IT 製品や情報システムに対して、情報セキュリティを評価し認証するための評価基準を定めている。 正式名称は ""Common Criteria for Information Technology Security Evaluation""（情報技術セキュリティ評価のためのコモンクライテリア）である。ISO/IEC 15408 の規格名は ""Evaluation criteria for IT security"", JIS X 5070 としての名称は「情報技術セキュリティの評価基準」である。2019年3月時点においては「バージョン3.1 リリース5（2017年4月）」が最新版である。 日本ではコモンクライテリアまたは CC と呼ばれるほか、情報技術セキュリティ評価基準、ITセキュリティ評価基準、広く一般的にはセキュリティ評価基準などと呼ばれる。 現在では独立行政法人情報処理推進機構が、日本の「ITセキュリティ評価及び認証制度（JISEC：Japan Information Technology Security Evaluation and Certification Scheme）」における認証機関を運営している。"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftcm"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピューターの評価"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報セキュリティの規格と制度"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageID",620517
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageRevisionID",88591129
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報セキュリティの規格と制度"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立標準技術研究所"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_27001"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互承認協定"
