"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/福井大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/郷治友孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/ドローン宅配便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://www.w3.org/2000/01/rdf-schema#label","自律制御システム研究所"
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://dbpedia.org/ontology/wikiPageID",4444663
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://dbpedia.org/ontology/wikiPageRevisionID",85331502
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACSL"
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ACSL"
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自律制御システム研究所"
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/自律制御システム研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自律制御システム研究所?oldid=85331502&ns=0"
"http://ja.wikipedia.org/wiki/自律制御システム研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自律制御システム研究所"
