"subject","predicate","object"
"http://ja.dbpedia.org/resource/日韓クラブチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉東勲"
"http://ja.dbpedia.org/resource/日韓クラブチャンピオンシップ","http://ja.dbpedia.org/property/選手b","http://ja.dbpedia.org/resource/劉東勲"
"http://ja.dbpedia.org/resource/劉東勲","http://www.w3.org/2000/01/rdf-schema#label","劉東勲"
"http://ja.dbpedia.org/resource/劉東勲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbjz2b"
"http://ja.dbpedia.org/resource/劉東勲","http://dbpedia.org/ontology/wikiPageID",2137719
"http://ja.dbpedia.org/resource/劉東勲","http://dbpedia.org/ontology/wikiPageRevisionID",33042844
"http://ja.dbpedia.org/resource/劉東勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉東勳"
"http://ja.dbpedia.org/resource/劉東勲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/劉東勳"
"http://ja.dbpedia.org/resource/劉東勲","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/劉東勲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉東勲?oldid=33042844&ns=0"
"http://ja.dbpedia.org/resource/劉東勲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉東勲"
"http://ja.wikipedia.org/wiki/劉東勲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉東勲"
