"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q427019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/ブラザーズ・バイ・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/ブラザーズ・バイ・ブラッド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/マイ・ブラザー_哀しみの銃弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/マイ・ブラザー_哀しみの銃弾","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/マティアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/2000/01/rdf-schema#label","マティアス・スーナールツ"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/2000/01/rdf-schema#comment","マティアス・スーナールツ（Matthias Schoenaerts, オランダ語: [ˈmɑtjɑs ˈsxunaːrts], 1977年12月8日 - ）は、ベルギーの俳優。父は俳優の。"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ch2s"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン出身の人物"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セザール賞受賞者"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの俳優"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageID",2637964
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageRevisionID",92177564
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティヴ・アーティスツ・エージェンシー"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38回セザール賞"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム_(映画)"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフェクト・ルーム"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第53回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーのすべて"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン出身の人物"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス組曲_(映画)"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セザール賞受賞者"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビヨンド・ザ・スピード"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・ガード"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パームスプリングス国際映画祭"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・カネ"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオン・コティヤール"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
