"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/4月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/DAYS_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/TOPAZ_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/上村英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://wikidata.dbpedia.org/resource/Q1049084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/さんふらわあ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/れいわ新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/アムネスティ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/カジポン・マルコ・残月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/クルーズ客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/グローバル・ママ・ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/サン・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ジャパングレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/スコット・ラドラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ゼニス_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ソマリア沖海賊の対策部隊派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/チカップ美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/トロピカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ハリス鈴木絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/パシフィック・ワールド_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/2000/01/rdf-schema#label","ピースボート"
