"subject","predicate","object"
"http://ja.dbpedia.org/resource/3000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://www.w3.org/2000/01/rdf-schema#label","北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://www.w3.org/2000/01/rdf-schema#comment","北陸鉄道モハ3000形電車（ほくりくてつどうモハ3000がたでんしゃ）はかつて北陸鉄道の鉄道線・軌道線で使用された鉄道車両である。"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸鉄道の電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年製の鉄道車両"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋工機製の電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageID",1162379
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageRevisionID",92374437
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道松金線"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道浅野川線"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道石川線"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ5100形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排障器"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道小松線"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松駅"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主制御器"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀市"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hokuriku_Railroad_Komatsu_Line-01.jpg"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hokuriku_Railroad_Komatsu_Line-02.jpg"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道金名線"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ1000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道金石線"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神鋼電機"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングシート"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通ブレーキ"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンドウ・シル/ヘッダー"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3350形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋工機製の電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改番"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋工機"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸鉄道の電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ1800形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年製の鉄道車両"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3700形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道デセホ700形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノープラウ"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道サハ1000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾灯"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸鉄道の車両"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hokuriku_Railroad_Komatsu_Line-01.jpg?width=300"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokuriku_Railroad_Komatsu_Line-02.jpg"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokuriku_Railroad_Komatsu_Line-01.jpg"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/abstract","北陸鉄道モハ3000形電車（ほくりくてつどうモハ3000がたでんしゃ）はかつて北陸鉄道の鉄道線・軌道線で使用された鉄道車両である。"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://dbpedia.org/ontology/wikiPageLength",3190
"http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北陸鉄道モハ3000形電車?oldid=92374437&ns=0"
"http://ja.dbpedia.org/resource/北陸鉄道小松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道石川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/北陸鉄道金石線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/山梨交通7形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://ja.dbpedia.org/resource/東洋工機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://wikidata.dbpedia.org/resource/Q11404462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
"http://ja.wikipedia.org/wiki/北陸鉄道モハ3000形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北陸鉄道モハ3000形電車"
