"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/三里塚のイカロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/三里塚芝山連合空港反対同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/三里塚闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/千葉県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://www.w3.org/2000/01/rdf-schema#label","千葉県収用委員会会長襲撃事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://www.w3.org/2000/01/rdf-schema#comment","千葉県収用委員会会長襲撃事件（ちばけんしゅうよういいんかいかいちょうしゅうげきじけん）とは、1988年（昭和63年）9月21日に、成田空港問題に関連して日本の新左翼の中核派が千葉県千葉市で起こした個人を標的とするテロ事件である。千葉県収用委員会委員長が襲撃を受け、瀕死の重傷を負った。事件後も中核派はなおも委員らを脅迫、収用委員会を機能停止に追い込み、千葉県の公共事業に長期間の影響を及ぼした。"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中核派"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田空港問題"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の日本の事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の交通史"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市中央区の歴史"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテロ事件"
