"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/あんこ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/にしいあんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/ピーチ流!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/全国和菓子協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/和菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/和菓子の日","http://www.w3.org/2000/01/rdf-schema#label","和菓子の日"
"http://ja.dbpedia.org/resource/和菓子の日","http://www.w3.org/2000/01/rdf-schema#comment","和菓子の日（わがしのひ）は、全国和菓子協会が1979年（昭和54年）に制定した記念日。毎年6月16日。"
"http://ja.dbpedia.org/resource/和菓子の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/和菓子の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6月の記念日"
"http://ja.dbpedia.org/resource/和菓子の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageID",1045856
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageRevisionID",90076427
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の記念日一覧"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6月の記念日"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥_(行事)"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念日"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練り切り"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国和菓子協会"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫病"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮"
