"subject","predicate","object"
"http://ja.dbpedia.org/resource/下出義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣劇場"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/2000/01/rdf-schema#label","八重垣劇場"
"http://ja.dbpedia.org/resource/八重垣劇場","http://www.w3.org/2000/01/rdf-schema#comment","八重垣劇場（やえがきげきじょう）は、愛知県名古屋市西区南外堀町6-27（現・中区丸の内二丁目）にあった映画館。定員は492名。1930年（昭和5年）に開館し、1962年（昭和37年）に閉館した。"
"http://ja.dbpedia.org/resource/八重垣劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の映画館"
"http://ja.dbpedia.org/resource/八重垣劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年解体の建築物"
"http://ja.dbpedia.org/resource/八重垣劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の名古屋"
"http://ja.dbpedia.org/resource/八重垣劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年廃止の施設"
"http://ja.dbpedia.org/resource/八重垣劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市中区の建築物"
"http://ja.dbpedia.org/resource/八重垣劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の施設"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageID",3828748
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageRevisionID",90709906
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya_Yaegaki_Gekijo_in_1956.jpg"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫談"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖メリーの鐘"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たそがれの維納"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリー夫人_(映画)"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未完成交響楽"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西班牙狂想曲"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽気な中尉さん"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会議は踊る"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海銀行"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打撃王_(映画)"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱なき犯罪"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部戦線異状なし_(映画)"
"http://ja.dbpedia.org/resource/八重垣劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた週末"
