"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shein","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)"
"http://ja.dbpedia.org/resource/奴隷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)"
"http://ja.dbpedia.org/resource/現代奴隷法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)"
"http://ja.dbpedia.org/resource/現代奴隷法","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://www.w3.org/2000/01/rdf-schema#label","現代奴隷法 (2015年イギリス)"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://www.w3.org/2000/01/rdf-schema#comment","現代奴隷法 (Modern Slavery Act 2015) は、2015年にイギリス議会が制定した法律である。同法はイギリスにおける現代奴隷制に対抗することを意図し、それまで別の扱いであった人身売買と奴隷制に関連する犯罪行為を一元管理するものである。同法の適用範囲はイングランドとウェールズである。同法草案は、犯罪と治安担当の政務次官 (James Brokenshire, Parliamentary Undersecretary for Crime and Security) によって庶民院に2013年10月に提案された。内務省における同法案起草者はテリーザ・メイ と であった。同法案は女王の裁可を得て、2015年3月26日に法制化された。 ジェイムズ・ブロークンシャーは「同法は『人身売買というこの最低な行いに関わっている犯罪者は逮捕され、検挙され、投獄されるという』という強力なメッセージをその人々に送るものである」と言明したとされる。"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の法"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの法律"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷制"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テリーザ・メイ"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://dbpedia.org/ontology/wikiPageID",4044420
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://dbpedia.org/ontology/wikiPageRevisionID",87478712
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの法律"
"http://ja.dbpedia.org/resource/現代奴隷法_(2015年イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
