"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11532666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/佐佐木信綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/四葉_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/大門_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/東京ホテイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/東京都中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/東京都道446号長後赤塚線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/板橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/板橋区立紅梅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://www.w3.org/2000/01/rdf-schema#label","板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://www.w3.org/2000/01/rdf-schema#comment","板橋区立赤塚第三中学校（いたばしくりつ あかつかだいさんちゅうがっこう）は、東京都板橋区にある公立中学校である。略称は赤三、赤三中。"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立中学校"
