"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィズ_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/クラッシュギア","http://www.w3.org/2000/01/rdf-schema#label","クラッシュギア"
"http://ja.dbpedia.org/resource/クラッシュギア","http://www.w3.org/2000/01/rdf-schema#comment","クラッシュギア (CRUSH GEAR) とは、バンダイから2001年10月27日に発売された子供向けの勝負玩具。モーター付きのプラ組み立てキットという作りになっている。 玩具を原作として漫画、テレビアニメーション、映画も作られた。2010年7月17日にはSDガンダム三国伝 騎馬ブレイカーとして同コンセプトの玩具が発売された。2021年には、「SMP[SHOKUGAN MODELING PROJECT]」の一環としてより精巧なモデルの新規造形版が発売された。"
"http://ja.dbpedia.org/resource/クラッシュギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/クラッシュギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/クラッシュギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageID",382554
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageRevisionID",91008532
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激闘!クラッシュギアTURBO"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはスタ"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリオット"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギアNitro"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本久志"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB戦士三国伝"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北崎ひろき"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.b-boys.jp/series/goga/"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919063131/http:/www.b-boys.jp/kiba-breaker/"
"http://ja.dbpedia.org/resource/クラッシュギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainment-stub"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/abstract","クラッシュギア (CRUSH GEAR) とは、バンダイから2001年10月27日に発売された子供向けの勝負玩具。モーター付きのプラ組み立てキットという作りになっている。 玩具を原作として漫画、テレビアニメーション、映画も作られた。2010年7月17日にはSDガンダム三国伝 騎馬ブレイカーとして同コンセプトの玩具が発売された。2021年には、「SMP[SHOKUGAN MODELING PROJECT]」の一環としてより精巧なモデルの新規造形版が発売された。"
"http://ja.dbpedia.org/resource/クラッシュギア","http://dbpedia.org/ontology/wikiPageLength",3009
"http://ja.dbpedia.org/resource/クラッシュギア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラッシュギア?oldid=91008532&ns=0"
"http://ja.dbpedia.org/resource/クラッシュギア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラッシュギア"
"http://ja.dbpedia.org/resource/クラッシュギアNitro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/ゴエモン_新世代襲名!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/テウォンメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/テレビマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/バクシード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
"http://ja.dbpedia.org/resource/バンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギア"
