"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギクユ語"
"http://ja.dbpedia.org/resource/バントゥー系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギクユ語"
"http://ja.dbpedia.org/resource/ギクユ語","http://www.w3.org/2000/01/rdf-schema#label","ギクユ語"
"http://ja.dbpedia.org/resource/ギクユ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421ww"
"http://ja.dbpedia.org/resource/ギクユ語","http://dbpedia.org/ontology/wikiPageID",1295565
"http://ja.dbpedia.org/resource/ギクユ語","http://dbpedia.org/ontology/wikiPageRevisionID",17205247
"http://ja.dbpedia.org/resource/ギクユ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キクユ語"
"http://ja.dbpedia.org/resource/ギクユ語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キクユ語"
"http://ja.dbpedia.org/resource/ギクユ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギクユ語"
"http://ja.dbpedia.org/resource/ギクユ語","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ギクユ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギクユ語?oldid=17205247&ns=0"
"http://ja.wikipedia.org/wiki/ギクユ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギクユ語"
