"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8318705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/2000/01/rdf-schema#label","1934年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://dbpedia.org/ontology/wikiPageID",3229460
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",73788514
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の建築物"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1930年代竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1934年設立"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1934年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1934年竣工の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1934年竣工の建築物?oldid=73788514&ns=14"
"http://ja.dbpedia.org/resource/Category:1934年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/ロンドン動物園ペンギンプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/ロンドン動物園ペンギンプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/司法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/司法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/国際飯店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/国際飯店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/戦没者慰霊館_(メルボルン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/戦没者慰霊館_(メルボルン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/旧大安渓橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/旧大安渓橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/淡水街長多田栄吉故居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/淡水街長多田栄吉故居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/紫金山天文台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/紫金山天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/美齢宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/美齢宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/アヴァ・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/アヴァ・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/ウェンブリー・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/ウェンブリー・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/グラインドボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/グラインドボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/ノースダコタ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
"http://ja.dbpedia.org/resource/ノースダコタ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の建築物"
