"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q121157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/2010年のイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アクバル_(ムガル皇子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アクバル_(ムガル皇子)","http://ja.dbpedia.org/property/埋葬日","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アクバル_(ムガル皇子)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アジアにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アジア横断鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アニューシャ・アンサリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフガニスタンの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフガニスタンの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフシャール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフシャール朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフマド・イブン・ファドラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフマド・シャー・ドゥッラーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフマド・ヴァヒーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アフヴァーズ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アブドゥッラティーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アミル・レザ・ハデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アリー・スィースターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アリー・ハーメネイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アリー・リダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アリー・リダー","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アルダビール空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アヴィア・トラフィック・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アーガー・モハンマド・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/アーザーデガーン・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
