"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国国家一級博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/2000/01/rdf-schema#label","周恩来鄧穎超紀念館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://www.w3.org/2000/01/rdf-schema#comment","周恩来鄧穎超紀念館（しゅうおんらいとうえいちょうきねんかん、中国語：周恩来邓颖超纪念馆）は、中華人民共和国天津市南開区水上北路の風景区内にある博物館。敷地は6万平方メートル、建築面積は7千平方メートル。"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の人物記念館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周恩来"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国家一級博物館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南開区"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天津の博物館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開設の博物館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageID",3996827
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageRevisionID",89486729
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皖南事変"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州事件"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白黒テレビ"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・チャップリン"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウターウェア"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国家一級博物館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南開区"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の人物記念館"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
