"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐俣アンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイニー"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイニー"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイニー"
"http://ja.dbpedia.org/resource/日本ベンチャー大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイニー"
"http://ja.dbpedia.org/resource/西條晋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイニー"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/2000/01/rdf-schema#label","コイニー"
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/2000/01/rdf-schema#comment","コイニー株式会社（Coiney, Inc.）は、東京都渋谷区に本社を置く、決済サービスを提供する企業である。"
"http://ja.dbpedia.org/resource/コイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年設立の企業"
"http://ja.dbpedia.org/resource/コイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷"
