"subject","predicate","object"
"http://ja.dbpedia.org/resource/天理よろづ相談所病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/2000/01/rdf-schema#label","天理医学技術学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/2000/01/rdf-schema#comment","天理医学技術学校（てんりいがくぎじゅつがっこう）は、奈良県天理市にある私立の臨床検査技師及び臨床工学技士の養成校。財団法人天理よろづ相談所（憩の家）を母体とし、天理教教義に基づく信条教育を通して宗教的情操を持つ優れた医療従事者を育成することを目的とする。2012年度に天理医療大学の設置により、天理医学技術学校の生徒募集は停止された（但し、専攻科は2013年度までの募集）。天理医療大学の設立に伴い経営母体はとなっている。"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新宗教系学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理市の学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨床工学技士養成所"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の教育機関"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理教"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の専修学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageID",639160
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageRevisionID",83709852
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床工学技士"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理教"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の専修学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人天理よろづ相談所"
