"subject","predicate","object"
"http://ja.dbpedia.org/resource/和田義盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会康高"
"http://ja.dbpedia.org/resource/度会康高","http://www.w3.org/2000/01/rdf-schema#label","度会康高"
"http://ja.dbpedia.org/resource/度会康高","http://www.w3.org/2000/01/rdf-schema#comment","度会 康高（わたらい の やすたか、生没年不詳）は、平安時代の豊受大神宮の禰宜。役職は大物忌（伊勢神宮の人間で天照大神に朝夕の大御食を奉仕する役職）。"
"http://ja.dbpedia.org/resource/度会康高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/度会康高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の神職"
"http://ja.dbpedia.org/resource/度会康高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/度会康高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:度会氏"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageID",4518077
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageRevisionID",87687556
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受大神宮"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:度会氏"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の神職"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会康尚"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会康顕"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰宜"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/度会康高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/度会康高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/度会康高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/abstract","度会 康高（わたらい の やすたか、生没年不詳）は、平安時代の豊受大神宮の禰宜。役職は大物忌（伊勢神宮の人間で天照大神に朝夕の大御食を奉仕する役職）。"
"http://ja.dbpedia.org/resource/度会康高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/度会康高"
"http://ja.dbpedia.org/resource/度会康高","http://dbpedia.org/ontology/wikiPageLength",1231
"http://ja.dbpedia.org/resource/度会康高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/度会康高?oldid=87687556&ns=0"
"http://ja.wikipedia.org/wiki/度会康高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/度会康高"
