"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2000/01/rdf-schema#label","カール10世"
"http://ja.dbpedia.org/resource/Category:カール10世","http://dbpedia.org/ontology/wikiPageID",3730999
"http://ja.dbpedia.org/resource/Category:カール10世","http://dbpedia.org/ontology/wikiPageRevisionID",87368753
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀ドイツの人物"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バルト帝国の人物"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プファルツ＝クレーブルク家"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プファルツ＝クレーブルク公"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラトビアの君主"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エストニアの君主"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀スウェーデンの人物"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/2004/02/skos/core#prefLabel","カール10世"
"http://ja.dbpedia.org/resource/Category:カール10世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:カール10世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カール10世?oldid=87368753&ns=14"
"http://ja.dbpedia.org/resource/カール10世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/カール10世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/カール・グスタフ戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/カール・グスタフ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/クリスチナ女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/クリスチナ女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ケダイネイ合同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ケダイネイ合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ケーニヒスベルク条約_(1656年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ケーニヒスベルク条約_(1656年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ケープ・コースト城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ケープ・コースト城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/スウェーデン国立銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/スウェーデン国立銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ターストルプ条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ターストルプ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ヘートヴィヒ・エレオノーラ・フォン・シュレースヴィヒ＝ホルシュタイン＝ゴットルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ヘートヴィヒ・エレオノーラ・フォン・シュレースヴィヒ＝ホルシュタイン＝ゴットルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ラドノート条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ラドノート条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ラビアウ条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ラビアウ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ロスキレ条約_(1658年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ロスキレ条約_(1658年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ワルシャワの戦い_(1656年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/ワルシャワの戦い_(1656年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/北方戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/北方戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/実りを結ぶ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/実りを結ぶ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/氷上侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/氷上侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール10世"
"http://wikidata.dbpedia.org/resource/Q26346315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カール10世"
