"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11093384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/1511年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/上野家成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/下平吉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/中条藤資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/内藤武敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/天と地と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/宇佐美定満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/山吉豊守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/川中島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/庄田定賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/戦国姫譚MURAMASA-雅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/木村元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/2000/01/rdf-schema#label","本庄実乃"
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/2000/01/rdf-schema#comment","本庄 実乃（ほんじょう さねより）は、戦国時代から安土桃山時代にかけての武将。越後国の守護代・戦国大名の長尾氏（上杉氏）の家臣。古志郡栃尾城城主。長尾景虎（後の上杉謙信）の幼少期から補佐し、奉行職、七手組大将を務め重用された。別称、本庄慶秀。"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/alias","慶秀、新左衛門尉、美作守、宗緩（号）"
"http://ja.dbpedia.org/resource/本庄実乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/本庄実乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/本庄実乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/本庄実乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後本庄氏"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageID",360285
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageRevisionID",92174123
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平吉長"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村元"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山吉豊守"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤武敏"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾晴景"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
