"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1366157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/2000年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/BACフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/ブルース・グリーンウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/2000/01/rdf-schema#label","ロスト・サン"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/2000/01/rdf-schema#comment","『ロスト・サン』（原題：The Lost Son）は、イギリスの映画作品。"
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2_8m"
"http://ja.dbpedia.org/resource/ロスト・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の映画"
"http://ja.dbpedia.org/resource/ロスト・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのスリラー映画"
"http://ja.dbpedia.org/resource/ロスト・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageID",2549249
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageRevisionID",82810824
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ミルズ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・アクロイド"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
