"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15929744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/端復初"
"http://ja.dbpedia.org/resource/端復初","http://www.w3.org/2000/01/rdf-schema#label","端復初"
"http://ja.dbpedia.org/resource/端復初","http://www.w3.org/2000/01/rdf-schema#comment","端 復初（たん ふくしょ、生没年不詳）は、元末明初の官僚。字は以善。本貫は建康府溧水県。"
"http://ja.dbpedia.org/resource/端復初","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/端復初","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/端復初","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageID",4432758
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageRevisionID",90189208
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華府"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常遇春"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康府"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徽州府"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子貢"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溧水県"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/abstract","端 復初（たん ふくしょ、生没年不詳）は、元末明初の官僚。字は以善。本貫は建康府溧水県。"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageLength",825
"http://ja.dbpedia.org/resource/端復初","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/端復初?oldid=90189208&ns=0"
"http://ja.dbpedia.org/resource/端復初","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/端復初"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端復初"
"http://ja.wikipedia.org/wiki/端復初","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/端復初"
