"subject","predicate","object"
"http://ja.dbpedia.org/resource/1983年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/日本国民権利擁護連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/木本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/木本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/木本幸雄","http://www.w3.org/2000/01/rdf-schema#label","木本幸雄"
"http://ja.dbpedia.org/resource/木本幸雄","http://www.w3.org/2000/01/rdf-schema#comment","木本幸雄（きもと ゆきお、1928年2月22日 - ）は、愛媛県出身の仁侠系特殊株主、政治活動家、右翼。"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の右翼活動家"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地方議会議員選挙の立候補経験者"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴力団関係者"
"http://ja.dbpedia.org/resource/木本幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageID",1489787
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageRevisionID",91581074
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第39回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政見放送"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の右翼活動家"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤賢次郎"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治団体"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供託金"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街宣車"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地方議会議員選挙の立候補経験者"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第36回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川八郎"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼団体"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国民権利擁護連盟"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際勝共連合"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴力団関係者"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロン"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治活動家"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都第1区"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川良一"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本誠流社"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確認団体"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田がん"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都議会"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総会屋"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泡沫候補"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年東京都知事選挙"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田拓泉"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://h1-san-in-sen.tripod.com/"
"http://ja.dbpedia.org/resource/木本幸雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
