"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/2000/01/rdf-schema#label","高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://dbpedia.org/ontology/wikiPageID",3630227
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://dbpedia.org/ontology/wikiPageRevisionID",75380560
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国家試験"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国家資格_(コンピュータ関連)"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:情報処理技術者試験"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/2004/02/skos/core#prefLabel","高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高度情報処理技術者試験?oldid=75380560&ns=14"
"http://ja.dbpedia.org/resource/ITサービスマネージャ試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/ITサービスマネージャ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/ITストラテジスト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/ITストラテジスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/テクニカルエンジニア(システム管理)試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/テクニカルエンジニア(システム管理)試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/エンベデッドシステムスペシャリスト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/エンベデッドシステムスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/システムアナリスト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/システムアナリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/システムアーキテクト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/システムアーキテクト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/システム監査技術者試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/システム監査技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/テクニカルエンジニア(情報セキュリティ)試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/テクニカルエンジニア(情報セキュリティ)試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/テクニカルエンジニア試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/テクニカルエンジニア試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/データベーススペシャリスト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/データベーススペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/ネットワークスペシャリスト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/ネットワークスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/プロジェクトマネージャ試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/プロジェクトマネージャ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/プロダクションエンジニア試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/プロダクションエンジニア試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/上級システムアドミニストレータ試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/上級システムアドミニストレータ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報セキュリティアドミニストレータ試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報セキュリティアドミニストレータ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報セキュリティスペシャリスト試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報セキュリティスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/高度情報処理技術者試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/高度情報処理技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報処理安全確保支援士試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報処理安全確保支援士試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/アプリケーションエンジニア試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/アプリケーションエンジニア試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
"http://wikidata.dbpedia.org/resource/Q36043992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高度情報処理技術者試験"
