"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5243137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/ICSカレッジオブアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/北京科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/台北市立松山高級工農職業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/台湾の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/大村駅_(彰化県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/2000/01/rdf-schema#label","大葉大学"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/2000/01/rdf-schema#comment","大葉大学（だいようだいがく、大葉大學、Da Yeh University）は、台湾彰化県にある私立総合大学。大学の略称は大葉。"
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzsq8"
"http://ja.dbpedia.org/resource/大葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の教育機関"
"http://ja.dbpedia.org/resource/大葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彰化県の建築物"
"http://ja.dbpedia.org/resource/大葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大葉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageID",605491
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageRevisionID",85953912
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州立大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州立大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ工科大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スインバン大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢理工大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎外国語大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海応用技術学院"
