"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q449697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミロスラフ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://www.w3.org/2000/01/rdf-schema#label","ミロスラフ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://www.w3.org/2000/01/rdf-schema#comment","ミロスラフ、ミロスラヴ（Miroslav, Мирослав）は、スラヴ系の男性名。ポーランド語ではミロスワフ（Mirosław）となる。女性形はミロスラヴァ（Miloslava）。「平和」と「栄光」という意味を持つ。 
* ミロスラフ・オンドリチェク - チェコスロバキア出身の映画撮影監督。 
* ミロスラフ・カベラーチ - チェコの作曲家。 
* ミロスラフ・カルハン - スロバキアのサッカー選手。 
* ミロスラフ・クローゼ - ポーランド出身のドイツのサッカー選手。 
* ミロスラフ・コスタディノフ - ブルガリアの歌手、ソングライター。 
* ミロスラヴ・ジュキッチ - ユーゴスラビア（セルビア）出身のサッカー選手、指導者。 
* ミロスラフ・ヴィトウス - チェコスロバキアのジャズ・ベーシスト。 
* ミロスラヴ・フィリップ - チェコのチェス選手。 
* ミロスラフ・フロフ - チェコの歴史学者。 
* ミロスラフ・メチージュ - スロバキア出身のプロテニス選手。 
* ミロスラフ・メンテル - チェコスロバキア出身のサッカー選手、指導者。"
"http://ja.dbpedia.org/resource/ミロスラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコ語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageID",2677230
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageRevisionID",72599908
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラフ・クローゼ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラフ・コスタディノフ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラフ・フロフ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラフ・オンドリチェク"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラヴ・ジュキッチ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラフ・カベラーチ"
"http://ja.dbpedia.org/resource/ミロスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロスラフ・カルハン"
