"subject","predicate","object"
"http://ja.dbpedia.org/resource/1953年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・シェイファー"
"http://wikidata.dbpedia.org/resource/Q1822922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・シェイファー"
"http://ja.dbpedia.org/resource/シェーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・シェイファー"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・シェイファー"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://www.w3.org/2000/01/rdf-schema#comment","デイヴィッド・シェイファー（David Shaffer、1953年9月10日 - ）は、アメリカ合衆国の作曲家。おもに吹奏楽オリジナル曲と弦楽合奏曲を作曲している。"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽の作曲家"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州コロンバス出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageID",2171675
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageRevisionID",91615145
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン_(オハイオ州)"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング州"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州立大学"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州コロンバス出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽の作曲家"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fjhmusic.com/composers/David-Shaffer.htm"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/abstract","デイヴィッド・シェイファー（David Shaffer、1953年9月10日 - ）は、アメリカ合衆国の作曲家。おもに吹奏楽オリジナル曲と弦楽合奏曲を作曲している。"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://dbpedia.org/ontology/wikiPageLength",3001
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイヴィッド・シェイファー?oldid=91615145&ns=0"
"http://ja.dbpedia.org/resource/デイヴィッド・シェイファー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイヴィッド・シェイファー"
"http://ja.wikipedia.org/wiki/デイヴィッド・シェイファー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイヴィッド・シェイファー"
