"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11589102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/神奈川県立横浜日野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/神奈川県立横浜日野高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/神奈川県立野庭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/神奈川県立野庭高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/ゆーびーむ☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/レジェンド松下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/仰げば尊し_(2016年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/個人情報漏洩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ハンドボール選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/南陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/吹奏楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/團伊玖磨の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/増岡厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/小森美登里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/岩崎巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/川畑真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/日野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/日野中央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/日野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/松本雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/松本雅史","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/植田啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/横浜市立野庭中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/洋光台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/港南区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/相澤莉乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/相澤莉乃","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/県立高校改革推進計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/県立高校教育力向上推進事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/石田亜矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校"
"http://ja.dbpedia.org/resource/神奈川県立横浜南陵高等学校","http://www.w3.org/2000/01/rdf-schema#label","神奈川県立横浜南陵高等学校"
