"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E-1_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_m"
"http://ja.dbpedia.org/resource/1_E-2_m","http://www.w3.org/2000/01/rdf-schema#label","1 E-2 m"
"http://ja.dbpedia.org/resource/1_E-2_m","http://www.w3.org/2000/01/rdf-schema#comment","1 E-2 mは、1 cm - 10 cm の長さのリスト。 
* 1 cm 未満 
* 10 cm 以上"
"http://ja.dbpedia.org/resource/1_E-2_m","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mgy4"
"http://ja.dbpedia.org/resource/1_E-2_m","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長さの比較"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageID",40352
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageRevisionID",90391381
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期乗車券"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガヘルツ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワスカーレット"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百円硬貨"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-4_m²"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル波"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリリットル"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-1_m"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名刺"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-3_m"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウオッカ_(競走馬)"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方形"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車券"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真フィルム"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード_(日本)"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一円硬貨"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトパーセク"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方体"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール_(野球)"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切手"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャー・フォン"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞_(秋)"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長さの比較"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-6_m³"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープペンシル"
"http://ja.dbpedia.org/resource/1_E-2_m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1_E-2_m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長さの比較"
"http://ja.dbpedia.org/resource/1_E-2_m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/abstract","1 E-2 mは、1 cm - 10 cm の長さのリスト。 
* 1 cm 未満 
* 10 cm 以上"
"http://ja.dbpedia.org/resource/1_E-2_m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E-2_m"
"http://ja.dbpedia.org/resource/1_E-2_m","http://dbpedia.org/ontology/wikiPageLength",1276
"http://ja.dbpedia.org/resource/1_E-2_m","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E-2_m?oldid=90391381&ns=0"
"http://ja.dbpedia.org/resource/1_E-3_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_m"
"http://ja.dbpedia.org/resource/数量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_m"
"http://ja.dbpedia.org/resource/長さの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_m"
"http://ja.dbpedia.org/resource/センチメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-2_m"
"http://wikidata.dbpedia.org/resource/Q1062767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1_E-2_m"
"http://ja.wikipedia.org/wiki/1_E-2_m","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E-2_m"
