"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPX日経中小型株指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/VIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/プリント基板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/2000/01/rdf-schema#label","メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/2000/01/rdf-schema#comment","株式会社メイコーは、神奈川県綾瀬市に本社を置く日本の企業。大部分の電子機器に搭載されているプリント基板の設計・製造を行うメーカーであり、同品専業としては最大手である。 自動車搭載用とスマートフォン用を主力とする。 JPX日経中小型株指数の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/メイコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/メイコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/メイコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:綾瀬市の企業"
"http://ja.dbpedia.org/resource/メイコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年上場の企業"
"http://ja.dbpedia.org/resource/メイコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電子部品メーカー"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageID",3604140
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageRevisionID",92506798
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉郡"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山紘"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本CMK"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村山郡"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリント基板"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若生正博"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:綾瀬市の企業"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽ホールディングス"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いおう化学研究所"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスダック"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPX日経中小型株指数"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬市"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年上場の企業"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻市"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電子部品メーカー"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限責任あずさ監査法人"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広野町"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北町"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドマン・サックス証券"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meiko-elec.com/"
"http://ja.dbpedia.org/resource/メイコー","http://xmlns.com/foaf/0.1/name","株式会社メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://xmlns.com/foaf/0.1/name","Meiko Electronics Co., Ltd."
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/numberOfEmployees",12415
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/numberOfEmployees",514
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/postalCode","252-1104"
"http://ja.dbpedia.org/resource/メイコー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/主要株主","GOLDMANSACHSINTERNATIONAL（常任代理人 ゴールドマン・サックス証券株式会社） 2.49％"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/主要株主","名屋 佑一郎 17.54%"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/主要株主","PLESANTVALLEY（常任代理人 株式会社三菱UFJ銀行） 2.36％"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/主要株主","名幸興産株式会社 2.27%"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/事業内容","電子回路基板等の設計、製造販売およびこれらの付随業務の電子関連事業"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/代表者","名屋 佑一郎（代表取締役社長）"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/外部リンク","https://www.meiko-elec.com/"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/市場情報","--02-01"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/従業員数","連結：12,415名"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/従業員数","単体：514名（2020年3月末）"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/本社所在地","神奈川県綾瀬市大上5-14-15"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/本社郵便番号",252
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/法人番号",3021001027639
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/略称","メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/社名","株式会社メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/英文社名","Meiko Electronics Co., Ltd."
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/設立","--11-25"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/資本金",128
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/主要子会社","株式会社エム・ディー・システムズ"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/主要子会社","株式会社メイコーテクノ"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/営業利益","連結 51億89百万円"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/売上高","連結 1,154億79百万円（2020年3月期）"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/純利益","連結 25億86百万円"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/純資産","連結 324億82百万円（2020年3月期）"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/経常利益","連結 47億89百万円"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/総資産","連結 1,292億37百万円（2020年3月期）"
"http://ja.dbpedia.org/resource/メイコー","http://ja.dbpedia.org/property/会計監査人","http://ja.dbpedia.org/resource/有限責任あずさ監査法人"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/commonName","株式会社メイコー"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/foundingDate",1925-01-01
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/foundingYear","1925"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/purpose","電子回路基板等の設計、製造販売およびこれらの付随業務の電子関連事業"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/abstract","株式会社メイコーは、神奈川県綾瀬市に本社を置く日本の企業。大部分の電子機器に搭載されているプリント基板の設計・製造を行うメーカーであり、同品専業としては最大手である。 自動車搭載用とスマートフォン用を主力とする。 JPX日経中小型株指数の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageLength",3278
"http://ja.dbpedia.org/resource/メイコー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイコー?oldid=92506798&ns=0"
"http://ja.dbpedia.org/resource/広野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/日本ビクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/東京証券取引所プライム市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://ja.dbpedia.org/resource/綾瀬市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコー"
"http://wikidata.dbpedia.org/resource/Q30088072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイコー"
"http://ja.wikipedia.org/wiki/メイコー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイコー"
